﻿""
"Идентификатор исполнения: 1912536"
"Название запроса: EGRN_VK_INCCA0001111014_ALS_OKS_not_prav_XXX (п. 21 Дорожной карты ОКС без прав)"
"Код запроса: EGRN_VK_INCCA0001111014_ALS_OKS_NOT_PRAV_XXX"
"Дата запуска: 2022-07-25 21:11:22"
"Параметры запроса:"
"* Регион = 520"
"* Дата С (Постановки на учет) = 1900-01-01"
"* Дата По (ВКЛЮЧИТЕЛЬНО) = 2022-07-25"
"* Кад.квартал (Для выбора всех указать: .*) = .*"
""
"База данных: Vitrina 2-1 ОЦОД2"
"Номер попытки выполнения: 1"
""
"Номер региона по КК";"Кад. квартал";"Реестровый номер";"Вид объекта";"Адрес";"Назначение";"Наименование";"Инвентарный номер";"Наименование ОТИ";"Дата учета";"Дата ликвидации";"Площадь";"ОХ Глубина";"ОХ Высота";"ОХ протяженность";"ОХ Объем";"Площадь застройки";"АКТ. запись об огран./обрем.";"Кад. № ЗУ";"Статус из ГКН"
52;"52:18:0020115";"52:18:0020115:322";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №33";"Нежилое здание";"Садовый домик №33"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"25,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:323";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №36";"Нежилое здание";"Садовый домик №36"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"69,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:324";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №39";"Нежилое здание";"Садовый домик №39"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"22,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:325";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №40";"Нежилое здание";"Садовый домик №40"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"55,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:327";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №44";"Нежилое здание";"Садовый домик №44"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"25,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:328";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №45";"Нежилое здание";"Садовый домик №45"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"45,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:329";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №46";"Нежилое здание";"Садовый домик №46"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"64,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:330";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №47";"Нежилое здание";"Садовый домик №47"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"33,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:331";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №48";"Нежилое здание";"Садовый домик №48"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"31,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:332";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №53";"Нежилое здание";"Садовый домик №53"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"44,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:333";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №59";"Нежилое здание";"Садовый домик №59"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"35,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:334";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №5";"Нежилое здание";"Садовый домик №5"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"24,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:335";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №60";"Нежилое здание";"Садовый домик №60"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"28,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:338";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №117";"Нежилое здание";"Садовый домик №117"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"73,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:339";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №11";"Нежилое здание";"Садовый домик №11"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"92,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:341";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №125";"Нежилое здание";"Садовый домик №125"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"47,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:342";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №26";"Нежилое здание";"Садовый домик №26"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"54,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:344";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №52";"Нежилое здание";"Садовый домик №52"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"24,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:345";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №111";"Нежилое здание";"Садовый домик №111"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"61,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:346";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №113";"Нежилое здание";"Садовый домик №113"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"61,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:347";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №61";"Нежилое здание";"Садовый домик №61"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"46,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:348";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №66";"Нежилое здание";"Садовый домик №66"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"38,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:349";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №82";"Нежилое здание";"Садовый домик №82"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"28,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:350";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №83";"Нежилое здание";"САДОВЫЙ ДОМИК №83"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"33,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:351";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №93";"Нежилое здание";"Садовый домик №93"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"48,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:352";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №98";"Нежилое здание";"Садовый домик №98"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"32,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:353";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №49";"Нежилое здание";"Садовый домик №49"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"28,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:354";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №139";"Нежилое здание";"Садовый домик №139"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"36,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:355";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №110";"Нежилое здание";"Садовый домик №110"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"59,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:356";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №121";"Нежилое здание";"Садовый домик №121"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"54,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:357";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №126";"Нежилое здание";"Садовый домик №126"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"50,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:358";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №127";"Нежилое здание";"Садовый домик №127"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"35,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:359";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №129";"Нежилое здание";"Садовый домик №129"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"63,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:360";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №16";"Нежилое здание";"Садовый домик №16"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"46,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:361";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №17";"Нежилое здание";"Садовый домик №17"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"28,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:362";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №21";"Нежилое здание";"Садовый домик №21"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"29,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:363";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №62";"Нежилое здание";"Садовый домик №62"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"27,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:364";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №35";"Нежилое здание";"Садовый домик №35"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"86,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:365";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №73";"Нежилое здание";"Садовый домик №73"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"77,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:366";"Здание";"Нижегородская область, г Нижний Новгород, р-н Сормовский, Садоводческое товарищество ""Заря"", садовый домик №76";"Нежилое здание";"Садовый домик №76"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"42,90";"";"";"";"";"";"Нет";"52:18:0020115:469";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:367";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №77";"Нежилое здание";"Садовый домик №77"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"29,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:368";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №81";"Нежилое здание";"Садовый домик №81"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"25,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:369";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №85";"Нежилое здание";"Садовый домик №85"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"31,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:370";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №87";"Нежилое здание";"Садовый домик №87"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"26,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:371";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №88";"Нежилое здание";"Садовый домик №88"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"120,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:372";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №94";"Нежилое здание";"Садовый домик №94"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"21,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:373";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №96";"Нежилое здание";"Садовый домик №96"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"64,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:374";"Здание";"Нижегородская область, г Нижний Новгород, р-н Сормовский, Садоводческое товарищество ""Заря"", садовый домик №97";"Нежилое здание";"Садовый домик №97"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"60,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:375";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №99";"Нежилое здание";"Садовый домик №99"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"63,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:376";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №22";"Нежилое здание";"Садовый домик №22"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"32,70";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:377";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №24";"Нежилое здание";"Садовый домик №24"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"7,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:378";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №34";"Нежилое здание";"Садовый домик №34"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"84,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:379";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №35";"Нежилое здание";"Садовый домик №35"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"51,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:380";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №100";"Нежилое здание";"Садовый домик №100"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"57,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:381";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №101";"Нежилое здание";"Садовый домик №101"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"65,30";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:382";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №105";"Нежилое здание";"Садовый домик №105"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"72,60";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:383";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №106";"Нежилое здание";"Садовый домик №106"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"40,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:384";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №10";"Нежилое здание";"Садовый домик №10"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"60,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:385";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №114";"Нежилое здание";"Садовый домик №114"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"23,50";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:386";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №115";"Нежилое здание";"Садовый домик №115"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"51,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:387";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №116";"Нежилое здание";"Садовый домик №116"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"52,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:388";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №119";"Нежилое здание";"Садовый домик №119"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"71,20";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:389";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №120";"Нежилое здание";"Садовый домик №120"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"54,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:391";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №12";"Нежилое здание";"садовый домик №12"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"83,90";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:392";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №130";"Нежилое здание";"Садовый домик №130"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"17,40";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:393";"Здание";"Нижегородская область, г Нижний Новгород, р-н Сормовский, Садоводческое товарищество ""Заря"", садовый домик №13";"Нежилое здание";"Садовый домик №13"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"18,10";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:394";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое товарищество ""Заря"", садовый домик №14";"Нежилое здание";"Садовый домик №14"; 9367;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"84,00";"";"";"";"";"";"Нет";"";"Ранее учтённый"
52;"52:18:0020115";"52:18:0020115:436";"Здание";"Нижегородская область, г.Нижний Новгород, Сормовский район, пос.Торфосклад, СНТ""Заря"", д.107";"Нежилое здание";"Жилое строение без права регистрации проживания, расположенное на садовом земельном участке";"";"Нет";"15.04.2013";"";"35,50";"";"";"";"";"";"Нет";"52:18:0020115:107";"Ранее учтённый"
52;"52:18:0020116";"52:18:0020116:141";"Здание";"Нижегородская область, Нижний Новгород г, Сормовский район, Садоводческое некоммерческое товарищество  ""Сад №1  ЦКБ ПО СПК"" Садовый домик №61";"Нежилое здание";"Садовый домик №61"; 9368;"Нижегородский филиал ФГУП ""Ростехинвентаризация - Федеральное БТИ"" (Сормовское отделение)";"24.02.2011";"";"65,80";"";"";"";"";"";"Нет";"";"Ранее учтённый"
