﻿№ п/п,Наименование остановочного пункта,Вид транспорта,Направление,Адрес объекта,Широта (координата X),Долгота (координата Y),,,,,,,
729,"станция метро ""Канавинская""","А, Тл",в направлении Московского шоссе,Сормовское шоссе,56.320442, 43.926542,,,,,,,
730,"станция метро ""Канавинская""","А, Тл",в направлении Центра Сормова,Сормовское шоссе,56.320448, 43.927406,,,,,,,
731,улица 50-летия Победы,Тр,в направлении Московского шоссе,Сормовское шоссе,56.335850, 43.887073,,,,,,,
732,улица 50-летия Победы,Тр,в направлении Центра Сормова,Сормовское шоссе,56.335984, 43.886993,,,,,,,
733,улица Шаляпина,"А, Тл",в направлении Московского шоссе,Сормовское шоссе,56.322933, 43.919202,,,,,,,
734,улица Шаляпина,"А, Тл",в направлении Центра Сормова,Сормовское шоссе,56.322933, 43.919202,,,,,,,
735,площадь Героев,"А, Тл",в направлении улицы Коминтерна,улица 50 лет Победы,56.324420, 43.881648,,,,,,,
736,площадь Кольцова,"А, Тл",в направлении улицы Коминтерна,улица 50 лет Победы,56.331604, 43.884680,,,,,,,
737,улица 50 лет Победы,"А, Тл",в направлении улицы Коминтерна,улица 50 лет Победы,56.335418, 43.886292,,,,,,,
738,улица Генерала Клюева,"А, Тл",в направлении улицы Коминтерна,улица 50 лет Победы,56.327363, 43.882868,,,,,,,
739,улица Акмолинская,"А, Тл",в направлении Мещерского озера,улица Акмолинская,56.336819, 43.920816,,,,,,,
740,улица Акмолинская,"А, Тл",в направлении Сормовского шоссе,улица Акмолинская,56.336565, 43.920258,,,,,,,
741,улица Воронова,"А, Тл",в направлении Сормовского шоссе,улица Акмолинская,56.331962, 43.917502,,,,,,,
742,улица Баранова,Тр,в направлении Сормовского шоссе,улица Баранова,56.335511, 43.846605,,,,,,,
743,улица Баранова,Тр,в направлении улицы Вождей Революции,улица Баранова,56.335612, 43.846205,,,,,,,
744,улица Березовская,Тр,в направлении Сормовского шоссе,улица Березовская,56.333442, 43.872176,,,,,,,
745,улица Березовская,Тр,в направлении улицы Ярошенко,улица Березовская,56.334316, 43.873439,,,,,,,
746,микрорайон Бурнаковский,А,в направлении Мещерского озера,улица Бурнаковская,56.342550, 43.904836,,,,,,,
747,микрорайон Бурнаковский,А,конечная,улица Бурнаковская,56.342773, 43.905218,,,,,,,
748,Рынок Бурнаковский,А,в направлении Мещерского озера,улица Бурнаковская,56.341661, 43.905501,,,,,,,
749,Рынок Бурнаковский,А,в направлении Центра Сормова,улица Бурнаковская,56.342129, 43.904069,,,,,,,
750,улица Бурнаковская,А,в направлении Мещерского озера,улица Бурнаковская,56.339117, 43.917846,,,,,,,
751,улица Бурнаковская,А,в направлении Центра Сормова,улица Бурнаковская,56.339930, 43.915180,,,,,,,
752,улица Глинки,Тр,в направлении Сормовского шоссе,улица Глинки,56.337092, 43.877126,,,,,,,
753,улица Глинки,Тр,в направлении улицы Ярошенко,улица Глинки,56.336768, 43.876438,,,,,,,
754,3 площадка,А,в направлении улицы Просвещенской,улица Давыдова,56.320468, 43.869667,,,,,,,
755,улица Давыдова,А,в направлении улицы Руставели,улица Давыдова,56.325072, 43.868092,,,,,,,
756,"стадион ""Старт""","А, Тл",в направлении Московского вокзала,улица Коминтерна,56.341201, 43.878541,,,,,,,
757,"стадион ""Старт""",Тр,в направлении Московского вокзала,улица Коминтерна,56.341269, 43.878190,,,,,,,
758,"стадион ""Старт""",Тр,в направлении Центра Сормова,улица Коминтерна,56.341201, 43.878541,,,,,,,
759,станция Варя,"А, Тл",в направлении Московского вокзала,улица Коминтерна,56.337364, 43.884398,,,,,,,
760,станция Варя,Тр,в направлении Московского вокзала,улица Коминтерна,56.337818, 43.883421,,,,,,,
761,станция Варя,Тр,в направлении Центра Сормова,улица Коминтерна,56.337364, 43.884398,,,,,,,
762,улица Коммунальная,А,в направлении Левинки,улица Коммунальная,56.337831, 43.887538,,,,,,,
763,улица Орджоникидзе,Тр,в направлении улицы Вождей Революции,улица Коммуны,56.337379, 43.842091,,,,,,,
764,улица Красных Зорь,Тр,в направлении Сормовского шоссе,улица Красных зорь,56.333796, 43.867393,,,,,,,
765,улица Красных Зорь,Тр,в направлении улицы Ярошенко,улица Красных зорь,56.333685, 43.866545,,,,,,,
766,"станция метро ""Бурнаковская""",Тл,в направлении Мещерского озера,улица Куйбышева,56.325787, 43.914481,,,,,,,
767,"станция метро ""Бурнаковская""",Тл,в направлении Сормовского шоссе,улица Куйбышева,56.325819, 43.913810,,,,,,,
768,улица Воронова,"А, Тл",в направлении Мещерского озера,улица Куйбышева,56.330870, 43.917326,,,,,,,
769,Нефтебаза,А,в направлении Левинки,улица Левинка,56.349980, 43.907972,,,,,,,
770,Нефтебаза,А,в направлении Сормовского шоссе,улица Левинка,56.350077, 43.907867,,,,,,,
771,улица Левинка,А,начальная/конечная,улица Левинка,56.348620, 43.907504,,,,,,,
772,Школа №146,А,в направлении Березовой поймы,улица Лучистая,56.335005, 43.618076,,,,,,,
773,Школа №146,А,в направлении Московского шоссе,улица Лучистая,56.335311, 43.617776,,,,,,,
774,посёлок Березовая пойма,А,в направлении Московского шоссе,улица Механизаторов,56.338212, 43.616605,,,,,,,
775,посёлок Березовая пойма,А,конечная,улица Механизаторов,56.338330, 43.617263,,,,,,,
776,улица Мечникова,А,в направлении улицы Циолковского,улица Мирошникова,56.335986, 43.839944,,,,,,,
777,улица Мечникова,А,в направлении улицы Ярошенко,улица Мирошникова,56.335894, 43.839714,,,,,,,
778,улица Черняховского,А,в направлении улицы Циолковского,улица Мирошникова,56.338376, 43.843039,,,,,,,
779,микрорайон Бурнаковский ,Тр,в направлении Московского вокзала,улица Народная,56.335124, 43.916972,,,,,,,
780,микрорайон Бурнаковский ,Тр,в направлении Сормовского шоссе,улица Народная,56.335195, 43.916671,,,,,,,
781,Ремонт бытовой техники,Тр,в направлении Московского вокзала,улица Народная,56.332158, 43.902944,,,,,,,
782,Ремонт бытовой техники,Тр,в направлении Сормовского шоссе,улица Народная,56.332500, 43.903635,,,,,,,
783,улица Народная,Тр,в направлении Московского вокзала,улица Народная,56.334292, 43.910705,,,,,,,
784,улица Народная,Тр,в направлении Сормовского шоссе,улица Народная,56.334506, 43.911208,,,,,,,
785,улица Чебоксарская,Тр,в направлении Московского вокзала,улица Народная,56.334075, 43.923645,,,,,,,
786,улица Чебоксарская,Тр,в направлении Сормовского шоссе,улица Народная,56.334161, 43.924084,,,,,,,
787,улица Просвещенская,"А, Тл",в направлении проспекта Героев,улица Просвещенская,56.326434, 43.875579,,,,,,,
788,улица Просвещенская,"А, Тл",в направлении улицы Рябцева,улица Просвещенская,56.326647, 43.876092,,,,,,,
789,3 площадка,А,в направлении улицы Рябцева,улица Руставели,56.320375, 43.869210,,,,,,,
790,"АО ""Сокол""",А,в направлении Московского шоссе,улица Рябцева,56.323453, 43.865987,,,,,,,
791,"АО ""Сокол""",А,в направлении улицы Ярошенко,улица Рябцева,56.323656, 43.866265,,,,,,,
792,Московское шоссе,А,в направлении улицы Давыдова,улица Рябцева,56.315912, 43.869314,,,,,,,
793,Московское шоссе,А,конечная,улица Рябцева,56.315903, 43.868765,,,,,,,
794,улица Рябцева,А,в направлении Московского шоссе,улица Рябцева,56.317433, 43.867742,,,,,,,
795,улица Рябцева,А,в направлении улицы Ярошенко,улица Рябцева,56.317902, 43.868021,,,,,,,
796,Завод 70 летия Победы,"А, Тл",в направлении Мещерского озера,улица Совхозная,56.328688, 43.908020,,,,,,,
797,улица Гвардейцев,"А, Тл",в направлении проспекта Героев,улица Страж Революции,56.336840, 43.882128,,,,,,,
798,улица Евгения Никонова,"А, Тл",в направлении проспекта Героев,улица Страж Революции,56.331021, 43.879565,,,,,,,
799,улица Страж Революции,"А, Тл",в направлении проспекта Героев,улица Страж Революции,56.326852, 43.877802,,,,,,,
800,Школа №149,"А, Тл",в направлении Мещерского озера,улица Тореза,56.330212, 43.914049,,,,,,,
801,Школа №149,"А, Тл",в направлении Сормовского шоссе,улица Тореза,56.330572, 43.913460,,,,,,,
802,Платформа Чаадаево,"А, Тл",в направлении поселка Новая Стройка,улица Чаадаева,56.331521, 43.836453,,,,,,,
803,Платформа Чаадаево,"А, Тл",в направлении улицы Ярошенко,улица Чаадаева,56.331213, 43.836483,,,,,,,
804,посёлок Новая Стройка,А,конечная/начальная,улица Чаадаева,56.331288, 43.823404,,,,,,,
805,"стадион ""Полет""","А, Тл",в направлении улицы Циолковского,улица Чаадаева,56.329940, 43.848489,,,,,,,
806,"стадион ""Полет""","А, Тл",в направлении улицы Ярошенко,улица Чаадаева,56.329653, 43.849004,,,,,,,
807,улица Майская,А,в направлении поселка Новая Стройка,улица Чаадаева,56.331370, 43.828401,,,,,,,
808,улица Майская,А,в направлении улицы Ярошенко,улица Чаадаева,56.331231, 43.828972,,,,,,,
809,улица Чаадаева,"А, Тл",в направлении улицы Циолковского,улица Чаадаева,56.331340, 43.841861,,,,,,,
810,улица Чаадаева,"А, Тл",в направлении улицы Ярошенко,улица Чаадаева,56.331316, 43.841161,,,,,,,
811,улица Баранова,А,в направлении пропекта Героев,улица Черняховского,56.335385, 43.848715,,,,,,,
812,улица Баранова,А,в направлении улицы Циолковского,улица Черняховского,56.336310, 43.847389,,,,,,,
813,улица Черняховского,Тр,в направлении Сормовского шоссе,улица Черняховского,56.332673, 43.850837,,,,,,,
814,улица Черняховского,Тр,в направлении улицы Вождей Революции,улица Черняховского,56.332426, 43.851396,,,,,,,
815,улица Ярошенко,Тр,в направлении Сормовского шоссе,улица Черняховского,56.329820, 43.853334,,,,,,,
816,улица Ярошенко,Тр,в направлении улицы Вождей Революции,улица Черняховского,56.330038, 43.853466,,,,,,,
817,Авиационная,"А, Тл",в направлении улицы Циолковского,улица Ярошенко,56.330765, 43.866974,,,,,,,
818,Лимпопо,А,в направлении улицы Циолковского,улица Ярошенко,56.333971, 43.852986,,,,,,,
819,Парк культуры ,А,в направлении улицы Рябцева,улица Ярошенко,56.332370, 43.859142,,,,,,,
820,Парк культуры ,А,в направлении улицы Циолковского,улица Ярошенко,56.332347, 43.860029,,,,,,,
821,Парк культуры ,"А, Тл",в направлении улицы Рябцева,улица Ярошенко,56.331236, 43.860150,,,,,,,
822,Парк культуры ,"А, Тл",в направлении улицы Циолковского,улица Ярошенко,56.331638, 43.860973,,,,,,,
823,Парк культуры ,Тр,в направлении Сормовского шоссе,улица Ярошенко,56.331517, 43.860458,,,,,,,
824,Парк культуры ,Тр,в направлении улицы Вождей Революции,улица Ярошенко,56.331626, 43.860571,,,,,,,
825,улица Ярошенко,"А, Тл",в направлении улицы Рябцева,улица Ярошенко,56.329656, 43.854208,,,,,,,
826,улица Ярошенко,"А, Тл",в направлении улицы Циолковского,улица Ярошенко,56.329429, 43.853303,,,,,,,
827,Березовая роща,А,в направлении Кстово,Зеленый город,56.185595, 44.111641,,,,,,,
828,Березовая роща,А,в направлении Ройки,Зеленый город,56.185020, 44.110355,,,,,,,
829,Детский санаторий Ройка,А,в направлении Кстово,Зеленый город,56.176906, 43.994634,,,,,,,
830,Детский санаторий Ройка,А,в направлении Ройки,Зеленый город,56.176942, 43.994398,,,,,,,
831,ДО Красное Сормово,А,в направлении Кстово,Зеленый город,56.174664, 44.095981,,,,,,,
832,ДО Красное Сормово,А,в направлении Ройки,Зеленый город,56.174781, 44.095745,,,,,,,
833,Дом престарелых,А,в направлении Кстово,Зеленый город,56.186878, 44.037510,,,,,,,
834,Дом престарелых,А,в направлении Ройки,Зеленый город,56.187009, 44.037510,,,,,,,
835,посёлок Звезда,А,в направлении Кстово,Зеленый город,56.175181, 44.084204,,,,,,,
836,посёлок Звезда,А,в направлении Ройки,Зеленый город,56.175379, 44.082485,,,,,,,
837,посёлок Ройка,А,в направлении Кстово,Зеленый город,56.186875, 44.023797,,,,,,,
838,посёлок Ройка,А,в направлении Ройки,Зеленый город,56.186805, 44.023565,,,,,,,
839,Санаторий ВЦСПС,А,в направлении Кстово,Зеленый город,56.180197, 44.019621,,,,,,,
840,Санаторий ВЦСПС,А,в направлении Ройки,Зеленый город,56.180309, 44.019271,,,,,,,
841,Санаторий Зеленый город,А,в направлении Кстово,Зеленый город,56.175440, 44.078514,,,,,,,
842,Санаторий Зеленый город,А,в направлении Ройки,Зеленый город,56.175621, 44.078052,,,,,,,
843,Академическая,А,в направлении площади Сенной,Казанское шоссе,56.287042, 44.076848,,,,,,,
844,Академическая,А,конечная,Казанское шоссе,56.286025, 44.076961,,,,,,,
845,Казанское шоссе,А,в направлении Академической,Казанское шоссе,56.295738, 44.076694,,,,,,,
846,Казанское шоссе,А,в направлении площади Сенной,Казанское шоссе,56.295974, 44.077462,,,,,,,
847,улица Касьянова,А,в направлении Академической,Казанское шоссе,56.290675, 44.075021,,,,,,,
848,улица Касьянова,А,в направлении площади Сенной,Казанское шоссе,56.291562, 44.075288,,,,,,,
849,Гребной канал,А,в направлении Канавинского моста,Набережная Гребного канала,56.327399, 44.041029,,,,,,,
850,Гребной канал,А,в направлении Подновья,Набережная Гребного канала,56.327119, 44.041637,,,,,,,
851,Деревня Печеры,А,в направлении Канавинского моста,Набережная Гребного канала,56.321152, 44.067407,,,,,,,
852,Деревня Печеры,А,в направлении Подновья,Набережная Гребного канала,56.320931, 44.067796,,,,,,,
853,Лестница,А,в направлении Канавинского моста,Набережная Гребного канала,56.302765, 44.100744,,,,,,,
854,Лестница,А,в направлении Подновья,Набережная Гребного канала,56.302515, 44.100560,,,,,,,
855,Лодочная станция,А,в направлении Канавинского моста,Набережная Гребного канала,56.310175, 44.091512,,,,,,,
856,Лодочная станция,А,в направлении Подновья,Набережная Гребного канала,56.309939, 44.091496,,,,,,,
857,Монастырь,А,в направлении Канавинского моста,Набережная Гребного канала,56.323648, 44.056922,,,,,,,
858,Монастырь,А,в направлении Подновья,Набережная Гребного канала,56.323710, 44.056029,,,,,,,
859,Парк Победы,А,в направлении Канавинского моста,Набережная Гребного канала,56.328951, 44.033537,,,,,,,
860,Парк Победы,А,в направлении Подновья,Набережная Гребного канала,56.328795, 44.033784,,,,,,,
861,поворот,А,в направлении Канавинского моста,Набережная Гребного канала,56.300391, 44.103130,,,,,,,
862,поворот,А,в направлении Подновья,Набережная Гребного канала,56.299641, 44.103767,,,,,,,
863,Подновье,А,в направлении Канавинского моста,Набережная Гребного канала,56.293912, 44.109890,,,,,,,
864,Подновье,А,в направлении Подновья,Набережная Гребного канала,56.293912, 44.109890,,,,,,,
865,Святой колодец,А,в направлении Канавинского моста,Набережная Гребного канала,56.318566, 44.076486,,,,,,,
866,Святой колодец,А,в направлении Подновья,Набережная Гребного канала,56.318215, 44.076883,,,,,,,
867,Слобода Подновье,А,в направлении Канавинского моста,Набережная Гребного канала,56.306126, 44.096587,,,,,,,
868,Слобода Подновье,А,в направлении Подновья,Набережная Гребного канала,56.305942, 44.096495,,,,,,,
869,Казанский съезд,А,в направлении Канавинского моста,Нижневолжская Набережная,56.330564, 44.023026,,,,,,,
870,Казанский съезд,А,в направлении Подновья,Нижневолжская Набережная,56.330424, 44.022817,,,,,,,
871,"Катер ""Герой""",А,в направлении Канавинского моста,Нижневолжская Набережная,56.331814, 44.008036,,,,,,,
872,"Катер ""Герой""",А,в направлении Подновья,Нижневолжская Набережная,56.331675, 44.007893,,,,,,,
873,Нижневолжская Набережная,А,в направлении Канавинского моста,Нижневолжская Набережная,56.327502, 43.981938,,,,,,,
874,Нижневолжская Набережная,А,в направлении площади Минина и Пожарского,Нижневолжская Набережная,56.327674, 43.982970,,,,,,,
875,Речной вокзал,А,в направлении Канавинского моста,Нижневолжская Набережная,56.329145, 43.986290,,,,,,,
876,Речной вокзал,А,в направлении площади Минина и Пожарского,Нижневолжская Набережная,56.329232, 43.987913,,,,,,,
877,улица Рождественская,А,в направлении Канавинского моста,Нижневолжская Набережная,56.331011, 43.994610,,,,,,,
878,улица Рождественская,А,в направлении площади Минина и Пожарского,Нижневолжская Набережная,56.330607, 43.993657,,,,,,,
879,площадь Горького,"А, Тл",в направлении площади Лядова,площадь Горького,56.314164, 43.990292,,,,,,,
880,площадь Минина и Пожарского,А,в направлении Канавинского моста,площадь Минина и Пожарского,56.326774, 44.005293,,,,,,,
881,площадь Минина и Пожарского,А,в направлении площади Сенной,площадь Минина и Пожарского,56.328177, 44.007969,,,,,,,
882,площадь Минина и Пожарского,А,конечная,площадь Минина и Пожарского,56.327023, 44.006539,,,,,,,
883,площадь Свободы,"А, Тл",в направлении площади Горького,площадь Свободы,56.318122, 44.014197,,,,,,,
884,площадь Свободы,"А, Тл",в направлении площади Минина и Пожарского,площадь Свободы,56.317836, 44.015190,,,,,,,
885,площадь Свободы,"А, Тл",в направлении улицы Ванеева,площадь Свободы,56.318450, 44.014732,,,,,,,
886,площадь Благовещенская,А,в направлении Канавинского моста,Похвалинский съезд,56.324977, 43.979556,,,,,,,
887,площадь Благовещенская,А,в направлении площади Горького,Похвалинский съезд,56.325095, 43.978714,,,,,,,
888,ЖК Академический,А,начальная/конечная,улица Академическая,56.282356, 44.086231,,,,,,,
889,Оперный театр,"А, Тр",в направлении площади Лядова,улица Белинского,56.316338, 44.016634,,,,,,,
890,Средной рынок,"А, Тр",в направлении площади Лядова,улица Белинского,56.308509, 43.989422,,,,,,,
891,улица Ашхабадская,"А, Тр",в направлении площади Лядова,улица Белинского,56.313104, 44.006824,,,,,,,
892,улица Белинского,"А, Тр",в направлении площади Лядова,улица Белинского,56.318877, 44.025590,,,,,,,
893,улица Полтавская,А,в направлении площади Лядова,улица Белинского,56.318239, 44.022876,,,,,,,
894,улица Полтавская,Тр,в направлении площади Лядова,улица Белинского,56.318338, 44.023471,,,,,,,
895,улица Студеная,"А, Тр",в направлении площади Лядова,улица Белинского,56.310512, 43.998989,,,,,,,
896,Микрорайон Верхние Печёры,А,в направлении площади Сенной,улица Богдановича,56.284943, 44.076148,,,,,,,
897,ТЦ Верхнепечёрский,А,в направлении площади Сенной,улица Богдановича,56.284936, 44.069808,,,,,,,
898,улица Богдановича,А,в направлении Казанского шоссе,улица Богдановича,56.284769, 44.071735,,,,,,,
899,улица Богдановича,А,в направлении площади Сенной,улица Богдановича,56.284897, 44.073376,,,,,,,
900,Автостанция Сенная,А,в направлении площади Сенной,улица Большая Печерская,56.321439, 44.041166,,,,,,,
901,Высшая школа экономики,Тр,в направлении площади Сенной,улица Большая Печерская,56.325112, 44.021989,,,,,,,
902,Высшая школа экономики,Тр,в направлении улицы Пискунова,улица Большая Печерская,56.325175, 44.022379,,,,,,,
903,Канатная дорога,А,в направлении Академической,улица Большая Печерская,56.321898, 44.037431,,,,,,,
904,Канатная дорога,А,в направлении площади Сенной,улица Большая Печерская,56.322091, 44.037881,,,,,,,
905,площадь Сенная,Тр,в направлении площади Сенной,улица Большая Печерская,56.322938, 44.032502,,,,,,,
906,площадь Сенная,Тр,в направлении улицы Пискунова,улица Большая Печерская,56.322992, 44.032993,,,,,,,
907,Речное училище,Тр,в направлении площади Сенной,улица Большая Печерская,56.326616, 44.014793,,,,,,,
908,Университет имени Добролюбова,Тр,в направлении площади Сенной,улица Большая Печерская,56.323993, 44.027471,,,,,,,
909,Университет имени Добролюбова,Тр,в направлении улицы Пискунова,улица Большая Печерская,56.324054, 44.027900,,,,,,,
910,площадь Горького,А,в направлении Канавинского моста,улица Большая Покровская,56.315650, 43.993387,,,,,,,
911,улица Большая Покровская,"А, Тл",в направлении площади Горького,улица Большая Покровская,56.312159, 43.989461,,,,,,,
912,улица Большая Покровская,"А, Тл",в направлении площади Лядова,улица Большая Покровская,56.311867, 43.988648,,,,,,,
913,3 микрорайон Верхние Печеры,А,в направлении улицы Родионова,улица Бринского,56.298786, 44.077683,,,,,,,
914,3 микрорайон Верхние Печеры,А,в направлении улицы Сусловой,улица Бринского,56.299149, 44.076626,,,,,,,
915,улица Бринского,А,в направлении улицы Родионова,улица Бринского,56.300407, 44.060112,,,,,,,
916,улица Бринского,А,в направлении улицы Сусловой,улица Бринского,56.300086, 44.060639,,,,,,,
917,улица Верхне-Печерская,А,в направлении улицы Родионова,улица Бринского,56.299847, 44.067704,,,,,,,
918,улица Верхне-Печерская,А,в направлении улицы Сусловой,улица Бринского,56.299577, 44.068490,,,,,,,
919,Педагогический университет,Тл,в направлении площади Минина и Пожарского,улица Варварская,56.325884, 44.007255,,,,,,,
920,площадь Минина и Пожарского,"А, Тл",в направлении площади Свободы,улица Варварская,56.326337, 44.006402,,,,,,,
921,улица Варварская,"А, Тл",в направлении площади Минина и Пожарского,улица Варварская,56.321660, 44.012130,,,,,,,
922,улица Варварская,"А, Тл",в направлении площади Свободы,улица Варварская,56.323065, 44.010203,,,,,,,
923,5 микрорайон Верхние Печеры,А,в направлении Казанского шоссе,улица Верхне-Печерская,56.286334, 44.068048,,,,,,,
924,5 микрорайон Верхние Печеры,А,в направлении улицы Бринского,улица Верхне-Печерская,56.286685, 44.068331,,,,,,,
925,Поликлиника №7,А,в направлении Академической,улица Верхне-Печерская,56.293751, 44.067957,,,,,,,
926,Поликлиника №7,А,в направлении площади Сенной,улица Верхне-Печерская,56.293150, 44.068345,,,,,,,
927,улица Верхне-Печерская,А,в направлении улицы Бринского,улица Верхне-Печерская,56.297495, 44.068028,,,,,,,
928,улица Верхне-Печерская,А,в направлении Академической,улица Верхне-Печерская,56.297254, 44.067687,,,,,,,
929,ТЦ Олимп,А,в направлении Казанского шоссе,улица Верхне-Печерская,56.288803, 44.068014,,,,,,,
930,ТЦ Олимп,А,в направлении улицы Бринского,улица Верхне-Печерская,56.289018, 44.068284,,,,,,,
931,Диагностический центр,"А, Тл",в направлении площади Горького,улица Горького,56.315816, 44.002740,,,,,,,
932,Диагностический центр,"А, Тл",в направлении площади Свободы,улица Горького,56.315425, 44.001776,,,,,,,
933,Парк имени  Кулибина,"А, Тл",в направлении площади Свободы,улица Горького,56.316220, 44.006001,,,,,,,
934,площадь Сенная,А,в направлении площади Лядова,улица Горького,56.322392, 44.033678,,,,,,,
935,"станция метро ""Горьковская""","А, Тл",в направлении площади Горького,улица Горького,56.314191, 43.994476,,,,,,,
936,"станция метро ""Горьковская""","А, Тл",в направлении площади Свободы,улица Горького,56.313510, 43.992472,,,,,,,
937,улица Горького,А,в направлении площади Горького,улица Горького,56.312594, 43.986247,,,,,,,
938,улица Деловая,А,в направлении улицы Родионова,улица Деловая,56.305436, 44.072742,,,,,,,
939,улица Деловая,А,конечная,улица Деловая,56.305643, 44.073184,,,,,,,
940,улица Добролюбова,Тр,в направлении площади Лядова,улица Добролюбова,56.324736, 43.993841,,,,,,,
941,улица Добролюбова,Тр,в направлении улицы Пискунова,улица Добролюбова,56.324473, 43.993808,,,,,,,
942,улица Горького,Тр,в направлении площади Лядова,улица Ильинская,56.312788, 43.985267,,,,,,,
943,улица Горького,Тр,в направлении улицы Пискунова,улица Ильинская,56.313195, 43.985809,,,,,,,
944,улица Красносельская,Тр,в направлении площади Лядова,улица Ильинская,56.308961, 43.983097,,,,,,,
945,улица Красносельская,Тр,в направлении улицы Пискунова,улица Ильинская,56.309068, 43.983542,,,,,,,
946,улица Маслякова,Тр,в направлении площади Лядова,улица Ильинская,56.315894, 43.987002,,,,,,,
947,улица Маслякова,Тр,в направлении улицы Пискунова,улица Ильинская,56.315873, 43.987240,,,,,,,
948,улица Нижегородская,Тр,в направлении площади Лядова,улица Ильинская,56.321452, 43.990142,,,,,,,
949,улица Нижегородская,Тр,в направлении улицы Пискунова,улица Ильинская,56.321202, 43.990331,,,,,,,
950,улица Касьянова,А,в направлении площади Сенной,улица Касьянова,56.291295, 44.073626,,,,,,,
951,улица Красносельская,Тр,в направлении Молитовского моста,улица Красносельская,56.308728, 43.982547,,,,,,,
952,улица Лопатина,А,в направлении Академической,улица Лопатина,56.294852, 44.071750,,,,,,,
953,улица Лопатина,А,в направлении площади Сенной,улица Лопатина,56.294652, 44.073761,,,,,,,
954,Архитектурно-строительный университет,А,в направлении Канавинского моста,улица Малая Покровская,56.317407, 43.985402,,,,,,,
955,улица Маслякова,"А, Тр",в направлении площади Горького,улица Маслякова,56.315715, 43.984617,,,,,,,
956,улица Маслякова,Тр,конечная,улица Маслякова,56.316105, 43.984730,,,,,,,
957,Водная академия,А,в направлении площади Минина и Пожарского,улица Минина,56.316105, 43.984730,,,,,,,
958,Водная академия,А,в направлении площади Сенной,улица Минина,56.328150, 44.016453,,,,,,,
959,ГИТО,А,в направлении площади Минина и Пожарского,улица Минина,56.324439, 44.031063,,,,,,,
960,ГИТО,А,в направлении площади Сенной,улица Минина,56.324419, 44.030550,,,,,,,
961,Технический университет,А,в направлении площади Минина и Пожарского,улица Минина,56.326088, 44.024700,,,,,,,
962,Технический университет,А,в направлении площади Сенной,улица Минина,56.325482, 44.026551,,,,,,,
963,улица Одесская,А,в направлении Московского вокзала,улица Одесская,56.312158, 43.977014,,,,,,,
964,улица Одесская,А,в направлении площади Горького,улица Одесская,56.314119, 43.977241,,,,,,,
965,улица Большая Покровская,Тр,в направлении площади Лядова,улица Октябрьская,56.322053, 44.000925,,,,,,,
966,улица Большая Покровская,Тр,в направлении улицы Пискунова,улица Октябрьская,56.321902, 44.000901,,,,,,,
967,Речное училище,Тр,в направлении Черного пруда,улица Пискунова,56.326736, 44.013856,,,,,,,
968,Черный пруд,Тр,в направлении улицы Ильинской,улица Пискунова,56.324274, 44.006990,,,,,,,
969,Черный пруд,Тр,конечная/начальная,улица Пискунова,56.323872, 44.007287,,,,,,,
970,Автостанция Сенная,А,в направлении Казанского шоссе,улица Родионова,56.321214, 44.042560,,,,,,,
971,"АО ""Маяк""",А,в направлении Академической,улица Родионова,56.318002, 44.062645,,,,,,,
972,"АО ""Маяк""",А,в направлении площади Сенной,улица Родионова,56.318177, 44.063134,,,,,,,
973,Больница имени Семашко,А,в направлении Академической,улица Родионова,56.309521, 44.075957,,,,,,,
974,Больница имени Семашко,А,в направлении площади Сенной,улица Родионова,56.310184, 44.075734,,,,,,,
975,микрорайон Медвежья долина,А,в направлении Академической,улица Родионова,56.315342, 44.069729,,,,,,,
976,микрорайон Медвежья долина,А,в направлении площади Сенной,улица Родионова,56.316261, 44.070424,,,,,,,
977,Тубдиспансер,А,в направлении Академической,улица Родионова,56.301313, 44.080137,,,,,,,
978,Тубдиспансер,А,в направлении площади Сенной,улица Родионова,56.302376, 44.080470,,,,,,,
979,улица Деловая,А,в направлении Академической,улица Родионова,56.305390, 44.079810,,,,,,,
980,улица Деловая,А,в направлении площади Сенной,улица Родионова,56.306930, 44.079598,,,,,,,
981,улица Донецкая,А,в направлении Академической,улица Родионова,56.320684, 44.048149,,,,,,,
982,улица Донецкая,А,в направлении площади Сенной,улица Родионова,56.321129, 44.046737,,,,,,,
983,улица Лысогорская,А,в направлении Академической,улица Родионова,56.298021, 44.078867,,,,,,,
984,улица Лысогорская,А,в направлении площади Сенной,улица Родионова,56.299646, 44.080394,,,,,,,
985,улица Родионова,А,в направлении Академической,улица Родионова,56.310653, 44.074611,,,,,,,
986,улица Родионова,А,в направлении площади Сенной,улица Родионова,56.311265, 44.074349,,,,,,,
987,улица Фруктовая,А,в направлении Академической,улица Родионова,56.319816, 44.054510,,,,,,,
988,улица Фруктовая,А,в направлении площади Сенной,улица Родионова,56.319881, 44.055675,,,,,,,
989,площадь Благовещенская,Тр,в направлении Канавинского моста,улица Рождественская,56.325906, 43.980043,,,,,,,
990,площадь Благовещенская,Тр,в направлении Черного пруда,улица Рождественская,56.325906, 43.980043,,,,,,,
991,площадь Маркина,Тр,в направлении Канавинского моста,улица Рождественская,56.328383, 43.988044,,,,,,,
992,площадь Маркина,Тр,в направлении Черного пруда,улица Рождественская,56.328115, 43.987418,,,,,,,
993,Скоба,Тр,в направлении Канавинского моста,улица Рождественская,56.329885, 43.995230,,,,,,,
