﻿№ п/п,Наименование объекта,Адрес объекта,Широта (координата X),Долгота (координата Y),"Источник сведений о координатах, используемых для описания сведений"
356,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Маслякова, д. 24, лит. Б",56.315416,43.985253,Яндекс Карты
357,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Маслякова, д. 25",56.316589,43.984346,Яндекс Карты
358,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Матросская, д. 10",56.283095,43.954755,Яндекс Карты
359,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Матросская, д. 12, лит. А",56.282800,43.954711,Яндекс Карты
360,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Матросская, д. 14",56.282520,43.954702,Яндекс Карты
361,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Матросская, д. 1б",56.283095,43.954109,Яндекс Карты
362,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Матросская, д. 5А, лит. А",56.282525,43.954073,Яндекс Карты
363,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Менделеева, д. 20",56.304735,43.934579,Яндекс Карты
364,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Менделеева, д. 24/8",56.304500,43.933295,Яндекс Карты
365,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Металлургическая, д. 16",56.307312,43.899868,Яндекс Карты
366,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Металлургическая, д. 21",56.307082,43.899231,Яндекс Карты
367,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Механизаторов, д. 10",56.338094,43.618914,Яндекс Карты
368,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Нестерова, д. 26/28, лит. А",56.325339,44.016766,Яндекс Карты
369,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Нестерова, д. 37",56.323473,44.013658,Яндекс Карты
370,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Нестерова, д. 39, лит. А",56.323313,44.013658,Яндекс Карты
371,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Нестерова, д. 41",56.323023,44.013469,Яндекс Карты
372,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Нестерова, д. 41А, лит. Б",56.323023,44.013469,Яндекс Карты
373,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Нижегородская, д. 18",56.320857,43.984499,Яндекс Карты
374,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Нижегородская, д. 23/28 А",56.321201,43.985172,Яндекс Карты
375,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Николая Гастелло, д. 2",56.317253,43.889026,Яндекс Карты
376,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Николая Пахомова, д. 62",56.307686,43.911448,Яндекс Карты
377,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Новая, д. 16 А",56.311456,43.996195,Яндекс Карты
378,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Новая, д. 16, лит. Б",56.311553,43.995875,Яндекс Карты
379,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Новая, д. 22Б, лит. В",56.311592,43.994747,Яндекс Карты
380,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Новая, д. 22 лит.Б",56.311762,43.994788,Яндекс Карты
381,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Новосолдатская, д. 10а, лит. Б",56.321528,44.035615,Яндекс Карты
382,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Новосолдатская, д. 7, лит. Б",56.321241,44.035083,Яндекс Карты
383,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Норвежская, д. 21",56.295895,44.027115,Яндекс Карты
384,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Норвежская, д. 31",56.296169,44.029316,Яндекс Карты
385,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Обозная, д. 5",56.316554,43.985011,Яндекс Карты
386,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Обухова, д. 3",56.315840,43.937759,Яндекс Карты
387,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Октябрьская, д. 21 лит.А",56.321396,44.005968,Яндекс Карты
388,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Октябрьская, д. 34",56.322589,44.008502,Яндекс Карты
389,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Октябрьской Революции, д. 84",56.302942,43.939053,Яндекс Карты
390,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Октябрьской Революции, д. 86, лит. А",56.302697,43.939197,Яндекс Карты
391,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Оранжерейная 1-я, д. 32/а",56.305579,43.998485,Яндекс Карты
392,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Оранжерейная 1-я, д. 41",56.306812,44.004387,Яндекс Карты
393,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Оранжерейная 2-я, д. 1",56.305274,43.998000,Яндекс Карты
394,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Оранжерейная 2-я, д. 2а",56.304236,43.998279,Яндекс Карты
395,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 10",56.332516,43.843912,Яндекс Карты
396,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 11",56.333105,43.843077,Яндекс Карты
397,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 15",56.333340,43.841936,Яндекс Карты
398,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 23",56.333504,43.838945,Яндекс Карты
399,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 25",56.333479,43.837903,Яндекс Карты
400,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 3",56.332546,43.845440,Яндекс Карты
401,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 5",56.332686,43.844793,Яндекс Карты
402,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 7",56.332831,43.844182,Яндекс Карты
403,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Орджоникидзе, д. 9",56.332950,43.843598,Яндекс Карты
404,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Островского, д. 53",,,Яндекс Карты
405,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ошарская, д. 94а",56.308830,44.019219,Яндекс Карты
406,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Парашютистов, д. 1, лит. А",56.379042,43.823781,Яндекс Карты
407,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Партизанская, д. 3",56.266522,43.931049,Яндекс Карты
408,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Партизанская, д. 5",56.266222,43.930564,Яндекс Карты
409,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Петровского, д. 1",56.249456,43.978112,Яндекс Карты
410,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Петровского, д. 3",56.249236,43.977914,Яндекс Карты
411,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Петряевская, д. 3, лит. А",56.251989,43.799951,Яндекс Карты
412,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Петряевская, д. 6, лит. А",56.252397,43.800128,Яндекс Карты
413,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пискунова, д. 18",56.324336,44.006588,Яндекс Карты
414,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Подгорная, д. 12",56.250107,43.964906,Яндекс Карты
415,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Полтавская, д. 45/18",56.312704,44.027789,Яндекс Карты
416,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правдинская, д. 37, лит. А",56.280256,43.956731,Яндекс Карты
417,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правдинская, д. 39",56.280466,43.956750,Яндекс Карты
418,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правдинская, д. 55",56.278163,43.956579,Яндекс Карты
419,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правдинская, д. 57",56.277803,43.956489,Яндекс Карты
420,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правды, д. 10",56.304026,43.939799,Яндекс Карты
421,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правды, д. 16",56.302882,43.940427,Яндекс Карты
422,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правды, д. 5",56.304750,43.940005,Яндекс Карты
423,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правды, д. 6",56.304660,43.939448,Яндекс Карты
424,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правды, д. 7",56.304510,43.940158,Яндекс Карты
425,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Правды, д. 8",56.304410,43.939592,Яндекс Карты
426,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Премудрова, д. 29",56.289006,43.922740,Яндекс Карты
427,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Премудрова, д. 31",56.289086,43.923413,Яндекс Карты
428,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Приокская, д. 35, лит. А,А1",56.317013,43.947865,Яндекс Карты
429,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Прокатная, д. 10",56.306388,43.912274,Яндекс Карты
430,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Прокатная, д. 8",56.306857,43.913514,Яндекс Карты
431,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Прокофьева, д. 18/45",56.318131,43.951459,Яндекс Карты
432,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Прокофьева, д. 25, лит. А",56.318795,43.948827,Яндекс Карты
433,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Профинтерна, д. 10",56.281361,43.937786,Яндекс Карты
434,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Профинтерна, д. 14",56.280601,43.937409,Яндекс Карты
435,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Профинтерна, д. 16",56.280202,43.937122,Яндекс Карты
436,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Профинтерна, д. 2а",56.283340,43.939421,Яндекс Карты
437,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Профинтерна, д. 4",56.282495,43.938891,Яндекс Карты
438,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Профинтерна, д. 4а",56.282580,43.938020,Яндекс Карты
439,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пушкина, д. 50",56.292078,43.995961,Яндекс Карты
440,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пятигорская, д. 11",56.264512,43.976612,Яндекс Карты
441,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пятигорская, д. 13",56.264877,43.976701,Яндекс Карты
442,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пятигорская, д. 3",56.262977,43.976171,Яндекс Карты
443,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пятигорская, д. 5",56.263432,43.976297,Яндекс Карты
444,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пятигорская, д. 7",56.263812,43.976405,Яндекс Карты
445,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Пятигорская, д. 9",56.264172,43.976522,Яндекс Карты
446,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Революционная, д. 14",56.319075,43.954827,Яндекс Карты
447,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Революционная, д. 14, лит. Б",56.319075,43.954827,Яндекс Карты
448,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Рельсовая, д. 1Б",56.206287,43.789555,Яндекс Карты
449,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Рельсовая, д. 3Б",56.206256,43.788253,Яндекс Карты
450,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Республиканская, д. 20б",56.312265,44.026037,Яндекс Карты
451,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Решетниковская, д. 21/11",56.315006,44.003040,Яндекс Карты
452,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Рождественская, д. 36 Б",56.327156,43.984589,Яндекс Карты
453,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Рубо, д. 11",56.298887,43.932378,Яндекс Карты
454,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Светлогорская, д. 1",56.293137,43.985199,Яндекс Карты
455,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Светлогорская, д. 7/1",56.293012,43.986978,Яндекс Карты
456,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Светлогорская, д. 8/7",56.293292,43.988918,Яндекс Карты
457,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Семашко, д. 17, лит. Б",56.323563,44.019290,Яндекс Карты
458,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Семашко, д. 21а, лит. Б Б1 Б2",56.322709,44.016964,Яндекс Карты
459,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Сергиевская, д. 13 А",56.323533,43.990356,Яндекс Карты
460,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Сестер Рукавишниковых, д. 8",56.294441,44.010550,Яндекс Карты
461,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Сеченова, д. 3а, лит. А",,,Яндекс Карты
462,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Славянская, д. 55, лит. А",56.313269,44.006004,Яндекс Карты
463,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Совнаркомовская, д. 5",56.331044,43.964745,Яндекс Карты
464,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Солнечная, д. 9",56.300225,43.932262,Яндекс Карты
465,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Страж Революции, д. 23а",56.331892,43.879028,Яндекс Карты
466,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Страж Революции, д. 23б",56.331982,43.878372,Яндекс Карты
467,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Страж Революции, д. 27",56.330525,43.879108,Яндекс Карты
468,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 10",56.317802,44.000462,Яндекс Карты
469,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 10 А",56.318022,44.000758,Яндекс Карты
470,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 12",56.317647,44.000444,Яндекс Карты
471,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 14/32, лит. Б",56.317522,44.000372,Яндекс Карты
472,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 47",56.313219,43.999626,Яндекс Карты
473,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 54 А",56.312070,44.000417,Яндекс Карты
474,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 58а",56.311990,44.001207,Яндекс Карты
475,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Студеная, д. 6",56.318356,44.001180,Яндекс Карты
476,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Сутырина, д. 8",56.358647,43.850515,Яндекс Карты
477,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Углова, д. 1",56.265797,43.978588,Яндекс Карты
478,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Углова, д. 2",56.265737,43.979459,Яндекс Карты
479,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Углова, д. 3",56.265727,43.980115,Яндекс Карты
480,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Углова, д. 4",56.265737,43.980789,Яндекс Карты
481,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Углова, д. 5",56.265757,43.981570,Яндекс Карты
482,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Узбекская, д. 1",56.316379,43.934822,Яндекс Карты
483,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Узбекская, д. 13, лит. А",56.315785,43.933250,Яндекс Карты
484,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Узбекская, д. 5, лит. А",56.316189,43.934436,Яндекс Карты
485,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ульянова, д. 54, лит. А",,,Яндекс Карты
486,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 10, к. 1",56.283030,43.935460,Яндекс Карты
487,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 10, лит. А",56.281186,43.934840,Яндекс Карты
488,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 15",56.280671,43.935109,Яндекс Карты
489,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 17",56.280242,43.934795,Яндекс Карты
490,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 19, лит. А",56.279827,43.934490,Яндекс Карты
491,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 21, лит. А",,,Яндекс Карты
492,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 23",56.279012,43.934085,Яндекс Карты
493,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 3, лит. А",,,Яндекс Карты
494,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 4",56.283515,43.936645,Яндекс Карты
495,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 5, лит. А",,,Яндекс Карты
496,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 6",56.282670,43.936008,Яндекс Карты
497,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 7",56.282555,43.936529,Яндекс Карты
498,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Усиевича, д. 7а",56.282135,43.937122,Яндекс Карты
499,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Уссурийская, д. 16",56.295969,44.017126,Яндекс Карты
500,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ухтомского, д. 70",56.294686,43.850668,Яндекс Карты
501,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Ухтомского, д. 71",56.294566,43.851494,Яндекс Карты
502,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Фибролитовая, д. 12",56.309574,43.893356,Яндекс Карты
503,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Химиков, д. 13",56.326318,43.926818,Яндекс Карты
504,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 16",56.344471,43.841119,Яндекс Карты
505,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 18",56.344082,43.841433,Яндекс Карты
506,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 20",56.343708,43.841774,Яндекс Карты
507,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 22",56.343329,43.842116,Яндекс Карты
508,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 24",56.342960,43.842430,Яндекс Карты
509,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 26",56.342570,43.842789,Яндекс Карты
510,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 28",56.342186,43.843113,Яндекс Карты
511,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 30",56.341872,43.843553,Яндекс Карты
512,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Циолковского, д. 38",56.340221,43.844811,Яндекс Карты
513,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Черниговская, д. 14",56.320792,43.973360,Яндекс Карты
514,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Чернышевского, д. 12",56.319939,43.978705,Яндекс Карты
515,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Чкалова, д. 14, лит. А",56.315326,43.940311,Яндекс Карты
516,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Чонгарская, д. 40, лит. А",56.302048,43.928408,Яндекс Карты
517,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Шекспира, д. 14",56.261403,43.937526,Яндекс Карты
518,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Шекспира, д. 18",56.260898,43.936780,Яндекс Карты
519,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Широтная, д. 15",56.263682,43.985711,Яндекс Карты
520,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Широтная, д. 16",56.263642,43.986259,Яндекс Карты
521,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Шота Руставели, д. 12",56.320837,43.871194,Яндекс Карты
522,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Энергетиков, д. 6/12",56.261028,43.981885,Яндекс Карты
523,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Энтузиастов, д. 3",56.287602,43.923431,Яндекс Карты
524,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ул. Энтузиастов, д. 5",56.287122,43.923072,Яндекс Карты
525,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ш. Московское, д. 139а",56.315850,43.902285,Яндекс Карты
526,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ш. Московское, д. 308",56.310677,43.811905,Яндекс Карты
527,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ш. Московское, д. 314",56.310532,43.809309,Яндекс Карты
528,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ш. Московское, д. 75/63",56.320188,43.921347,Яндекс Карты
529,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ш. Московское, д. 75/64",56.320033,43.922021,Яндекс Карты
530,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, г. Нижний Новгород, ш. Московское, д. 75/65",56.319764,43.923243,Яндекс Карты
531,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, р-н. Богородский, п. Кудьма, ул. Станционная, д. 5",56.163835,43.864151,Яндекс Карты
532,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, р-н. Богородский, п. Кудьма, ул. Станционная, д. 67 а",56.167654,43.874895,Яндекс Карты
533,"Многоквартирный дом, признанный аварийным","обл. Нижегородская, р-н. Богородский, п. Новинки, ул. Студгородок, д. 2, лит. А",56.205571,43.880770,Яндекс Карты
534,"Многоквартирный дом, признанный аварийным"," г. Нижний Новгород, пер. Лудильный, д. 2, лит. А",56.322426,43.996877,Яндекс Карты
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
